﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8061710;8061710;4443380
06;07;01;05;02;;P;Del Gobierno Central                                                            ;8061710;8061710;4443380
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;7338333;7338333;4092539
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;239729;239729;119864
06;07;01;05;02;016;P;Secretaría y Administración General - Minería                                                                                                                                                                                                             ;100504;100504;0
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;383134;383134;230977
06;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;919449;919449;708940
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;263994;263984;473692
06;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;68296;68296;349213
06;07;01;08;99;;P;Otros                                                                           ;195698;195688;124479
06;07;01;09;;;P;APORTE FISCAL                                                                   ;19988953;20779503;11751866
06;07;01;09;01;;P;Libre                                                                           ;19988953;20779503;11751866
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3217606;-3217606;-765686
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-3217606;-3217606;-765686
06;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1096364;1347915;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;13712721;13712721;6713820
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1546365;1546365;599426
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10576040;10576040;6119079
06;07;01;24;01;;P;Al Sector Privado                                                               ;2658842;2658842;2658842
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;2658842;2658842;2658842
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;7917198;7917198;3460237
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;24680;24680;12839
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;3448446;3448446;2081468
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;383134;383134;166682
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2448439;2448439;371545
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;693050;693050;160193
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;919449;919449;667510
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;1164660;1164660;48753
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;1164660;1164660;48753
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113068;113068;25404
06;07;01;29;06;;P;Equipos Informáticos                                                            ;36394;36394;8051
06;07;01;29;07;;P;Programas Informáticos                                                          ;76674;76674;17353
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1042111;1041953
06;07;01;34;07;;P;Deuda Flotante                                                                  ;10;1042111;1041953
;;;;;;;RESULTADO;;;2063757
