﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;74176385;74175350;62107051
15;10;05;P;TRANSFERENCIAS CORRIENTES;321673;321673;183412
15;10;06;P;RENTAS DE LA PROPIEDAD;116322;116095;169111
15;10;08;P;OTROS INGRESOS CORRIENTES;6545026;6542151;6218545
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;4137067;4129003;7739117
15;10;15;P;SALDO INICIAL DE CAJA;85775;85775;0
15;10;21;P;GASTOS EN PERSONAL;10219526;10222661;7751867
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;3963298;3407261;2264763
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;48727864;48669742;40004985
15;10;24;P;TRANSFERENCIAS CORRIENTES;12051174;12051174;8821422
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;426565;400233;200285
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9828590;10453745;0
15;10;34;P;SERVICIO DE LA DEUDA;50000;50000;32349
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;17341565
