﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;57265056;15734336
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;57265056;15734336
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;57265056;15734336
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17964166;7660196
18;33;50;31;02;;P;Proyectos                                                                       ;0;17964166;7660196
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;4570202;4570201
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;4570202;4570201
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4570202;4570201
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;3719317
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;3719317
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8315013;3433728
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;26624052;285589
;;;;;;;RESULTADO;;;-215378
