﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;268656901;243542446
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;654
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;2789621
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;3674334
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10051592
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1801938;115819
16;33;15;P;SALDO INICIAL DE CAJA;10;2290015;0
16;33;21;P;GASTOS EN PERSONAL;95652536;116213583;107330686
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;79763591;67962494
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1913906;1731569
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;64493597;60130881
16;33;25;P;INTEGROS AL FISCO;1761158;4051163;3810167
16;33;26;P;OTROS GASTOS CORRIENTES;0;477087;477086
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;1899321;1084123
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;321310;250
16;33;34;P;SERVICIO DE LA DEUDA;10;9040444;9040444
;;;;RESULTADO;;;8606766
