﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;11926781;7921571
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;17642
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;386969
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;77615964;75726852
05;62;15;P;SALDO INICIAL DE CAJA;0;2462735;0
05;62;21;P;GASTOS EN PERSONAL;3519125;3673339;2929922
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;778411;515822
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;10783066;6897309
05;62;26;P;OTROS GASTOS CORRIENTES;0;45461;0
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;4406174;510434
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;0;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;28773951;15163587
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;41818638;29000170
05;62;34;P;SERVICIO DE LA DEUDA;0;2186207;2178214
;;;;RESULTADO;;;26857576
