﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;11;08;P;OTROS INGRESOS CORRIENTES;20;60;625959
21;11;09;P;APORTE FISCAL;347319133;350948369;178435419
21;11;15;P;SALDO INICIAL DE CAJA;20;3173120;0
21;11;21;P;GASTOS EN PERSONAL;64201109;61706338;30287648
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;21458545;8234342
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;268634863;140488625
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;26;P;OTROS GASTOS CORRIENTES;0;2651;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1948714;241927
21;11;34;P;SERVICIO DE LA DEUDA;20;370418;370417
;;;;RESULTADO;;;-561581
