﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;575822;575822;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;575822;575822;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;575822;575822;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17018608;17018608;19937015
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;14789;0
14;01;04;09;;;P;APORTE FISCAL                                                                   ;360612;360612;453357
14;01;04;09;01;;P;Libre                                                                           ;360612;360612;453357
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6735166;6735166;6235173
14;01;04;10;01;;P;Terrenos                                                                        ;6735166;6735166;6235173
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;74339;74339;656274
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;74339;74339;656274
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;33272;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4579362;4567038;1863568
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;511377;511377;35115
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60375;0
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;60375;0
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361312;361312;149738
14;01;04;24;01;;P;Al Sector Privado                                                               ;361312;361312;149738
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;42303;42303;13419
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;77437;77437;29349
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;241572;241572;106970
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5343934;5343934;6177827
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5343934;5343934;6177827
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;74339;74339;54949
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;74339;74339;54949
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13894223;13894223;16042739
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13894223;13894223;16042739
14;01;04;33;02;017;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;13894223;13894223;16042739
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;164027
14;01;04;34;07;;P;Deuda Flotante                                                                  ;10;10;164027
;;;;;;;RESULTADO;;;2793856
