﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;22;05;P;TRANSFERENCIAS CORRIENTES;357844;357844;357844
11;22;07;P;INGRESOS DE OPERACIÓN;759769;759769;354736
11;22;08;P;OTROS INGRESOS CORRIENTES;3841;3841;10910
11;22;09;P;APORTE FISCAL;1692152;1705015;910466
11;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;80961;80961;226956
11;22;15;P;SALDO INICIAL DE CAJA;0;517415;0
11;22;21;P;GASTOS EN PERSONAL;946709;959572;666369
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1362956;1362956;922013
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15789;15789;521
11;22;24;P;TRANSFERENCIAS CORRIENTES;9096;9096;3063
11;22;25;P;INTEGROS AL FISCO;1125;1125;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558892;1076307;112796
;;;;RESULTADO;;;156150
