﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187707;129082;174610
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131230;106907;148207
06;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;500;500
06;06;01;08;99;;P;Otros                                                                           ;56477;21675;25903
06;06;01;09;;;P;APORTE FISCAL                                                                   ;9646465;9716566;9231162
06;06;01;09;01;;P;Libre                                                                           ;9380458;9476695;8997427
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;266007;239871;233735
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-227413;-228171;-222036
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-227413;-228171;-222036
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;192904;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8297897;8229243;8031575
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;873676;813680;751663
06;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22636;22635
06;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22636;22635
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;354260;169800;115976
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;354260;169800;115976
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;206341;73466;19640
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;100007;96334;96336
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;47912;0;0
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;106907;106907
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;106907;106907
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42332;42332;38986
06;06;01;29;06;;P;Equipos Informáticos                                                            ;16360;16360;16360
06;06;01;29;07;;P;Programas Informáticos                                                          ;25972;25972;22626
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39594;425783;425781
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;38594;11700;11699
06;06;01;34;07;;P;Deuda Flotante                                                                  ;1000;414083;414082
;;;;;;;RESULTADO;;;-309787
