﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;331416471;347160171;165868218
16;45;01;05;02;;P;Del Gobierno Central                                                            ;331416471;347160171;165868218
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;105020078;105788369;48768542
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82227732;95005912;54627739
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;570019;570019;1952
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;623170;623169
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;99259743;99259743;41486755
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;44338889;44338889;17859957
16;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2500104
16;45;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1499317;0
16;45;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;74742;0
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41580;41580;118024
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4949323;4949323;634885
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3788154;3788154;2950759
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261221;3261221;2475533
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15959;15959;5822
16;45;01;08;99;;P;Otros                                                                           ;510974;510974;469404
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;545125;545125;24407744
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;545125;545125;24407744
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1179361;66826
16;45;01;13;01;;P;Del Sector Privado                                                              ;0;69177;0
16;45;01;13;01;001;P;Fundación MAPFRE                                                                                                                                                                                                                                          ;0;69177;0
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;1110184;66826
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1110184;66826
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;151095062;156835739;69683859
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89324489;94354856;40848997
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13664;2102556;484553
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13664;13664;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13664;13664;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2088892;484553
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2088892;484553
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;96404331;99288095;48203787
16;45;01;24;01;;P;Al Sector Privado                                                               ;6428;6428;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6428;6428;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;96397903;99281667;48203787
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;96397903;99281667;48203787
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;3261232;3261232;1061067
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;3261232;3261232;1061067
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;641875;1043815;72911
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;641875;1043815;72911
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;777421;66826
16;45;01;31;02;;P;Proyectos                                                                       ;0;777421;66826
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;16681783
16;45;01;34;07;;P;Deuda Flotante                                                                  ;10;10;16681783
;;;;;;;RESULTADO;;;16942673
