﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
28;07;P;INGRESOS DE OPERACIÓN;76;76;0
28;08;P;OTROS INGRESOS CORRIENTES;92097;96056;83333
28;09;P;APORTE FISCAL;59233152;83490834;19022489
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2010;2010;0
28;15;P;SALDO INICIAL DE CAJA;0;956648;0
28;21;P;GASTOS EN PERSONAL;18769916;21328886;4314782
28;22;P;BIENES Y SERVICIOS DE CONSUMO;40405607;61697710;3435264
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28578;28577
28;24;P;TRANSFERENCIAS CORRIENTES;60671;120671;0
28;26;P;OTROS GASTOS CORRIENTES;0;41870;0
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91141;387141;17035
28;34;P;SERVICIO DE LA DEUDA;0;940768;940747
;;;RESULTADO;;;10369417
