﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;1259
21;09;08;P;OTROS INGRESOS CORRIENTES;171208;221672;591372
21;09;09;P;APORTE FISCAL;23409470;23640208;14039464
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;134831;106643
21;09;15;P;SALDO INICIAL DE CAJA;1000;1921538;0
21;09;21;P;GASTOS EN PERSONAL;8818133;9178474;6685968
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4151408;6499167;2389327
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;203313;180361
21;09;24;P;TRANSFERENCIAS CORRIENTES;9384167;6775702;4306160
21;09;26;P;OTROS GASTOS CORRIENTES;0;146;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226981;1314502;617436
21;09;34;P;SERVICIO DE LA DEUDA;1000;1946956;1946781
;;;;RESULTADO;;;-1387295
