﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;2848922;2905075;2905065
11;09;07;P;INGRESOS DE OPERACIÓN;2730629;2730629;3150082
11;09;08;P;OTROS INGRESOS CORRIENTES;434123;967458;635647
11;09;09;P;APORTE FISCAL;221903359;241085033;238405351
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-14968750;-14968750
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;534838;534838;394857
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;104568;1626003;1626003
11;09;15;P;SALDO INICIAL DE CAJA;10;3263616;0
11;09;21;P;GASTOS EN PERSONAL;203245427;205177516;205045440
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;22166516;22930239;22473055
11;09;24;P;TRANSFERENCIAS CORRIENTES;2505080;2546262;2546252
11;09;25;P;INTEGROS AL FISCO;10;533355;966735
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104568;1626003;1392837
11;09;32;P;PRÉSTAMOS;534838;534838;430122
11;09;34;P;SERVICIO DE LA DEUDA;10;4795689;4795689
;;;;RESULTADO;;;-5501875
