﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;62;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5895503;5895503;5435981
05;62;02;05;02;;P;Del Gobierno Central                                                            ;5895503;5895503;5435981
05;62;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5895503;5895503;5435981
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60255;60255;19406
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;368239;368239;493042
05;62;02;08;99;;P;Otros                                                                           ;368239;368239;493042
05;62;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;39648
05;62;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;39648
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;74540868;72165330;54152993
05;62;02;13;02;;P;Del Gobierno Central                                                            ;74540868;72165330;54152993
05;62;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;62154907;50927911;40939137
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;6410292;6410292;7362813
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5975669;10863439;5851043
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;3963688;0
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;903661;903458;403537
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4991842;6991842;2532793
05;62;02;24;01;;P;Al Sector Privado                                                               ;4632742;4632742;532793
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;887842;887842;0
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3744900;3744900;532793
05;62;02;24;02;;P;Al Gobierno Central                                                             ;0;2000000;2000000
05;62;02;24;02;120;P;Servicio Salud Antofágasta - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                ;0;2000000;2000000
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;359100;359100;0
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;153900;153900;0
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;205200;205200;0
05;62;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10255015
05;62;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;10255015
05;62;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;203;202
05;62;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;203;202
05;62;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6363629;4606209;718325
05;62;02;29;03;;P;Vehículos                                                                       ;3174782;1978082;575316
05;62;02;29;04;;P;Mobiliario y Otros                                                              ;1319352;1319352;2116
05;62;02;29;05;;P;Máquinas y Equipos                                                              ;1869495;1308775;140893
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;47023852;17391241;4849366
05;62;02;31;01;;P;Estudios Básicos                                                                ;231940;181940;0
05;62;02;31;02;;P;Proyectos                                                                       ;46791912;17209301;4849366
05;62;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;800000
05;62;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;800000
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21581881;48596374;23202219
05;62;02;33;01;;P;Al Sector Privado                                                               ;3246537;6229441;2144435
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2165751;1965751;0
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;2198275;1465640
05;62;02;33;01;012;P;Programa Renovación y Modernización de Vehículos Inscritos en el Registro Nacional de Transporte Escolar                                                                                                                                                  ;84132;84132;6000
05;62;02;33;01;178;P;INACAP - Capacitación formación en procesos de instalación, operación y mantención de sistemas de energías (30488826-0)                                                                                                                                   ;21903;0;0
05;62;02;33;01;179;P;Universidad Católica del Norte - Acuilab: unidad de producción de especies hidrobiológicas de Taltal (30488447-0)                                                                                                                                         ;97201;93159;93159
05;62;02;33;01;180;P;Universidad Católica del Norte - Recuperación producción de biofertilizantes y cogeneración de energía (30488442-0)                                                                                                                                       ;80302;75451;0
05;62;02;33;01;181;P;Universidad del Norte - Recuperación planta de pilotaje para la valorización de residuos termodegradables (30488549-0)                                                                                                                                    ;30811;27800;0
05;62;02;33;01;182;P;Universidad Católica del Norte - Contenedor demostrador de estrategias de integración de las ernc (30488550-0)                                                                                                                                            ;47350;47470;47470
05;62;02;33;01;183;P;Universidad Católica del Norte - Prevención mitigación del riesgo asociado a procesos volcánicos en la región (30488832-0)                                                                                                                                ;212895;212895;0
05;62;02;33;01;184;P;Universidad Católica del Norte - Observatorio de infancias y juventudes de la región (30488842-0)                                                                                                                                                         ;217282;217282;0
05;62;02;33;01;185;P;Universidad Católica del Norte - Plan de recuperación reserva nacional La Chimba (30488878-0)                                                                                                                                                             ;41590;40434;40434
05;62;02;33;01;186;P;Universidad Católica del Norte - Difusión plataforma de innovación social para la región (30488879-0)                                                                                                                                                     ;45309;43580;0
05;62;02;33;01;187;P;Universidad Católica del Norte - Evaluación de la factibilidad técnica - económica, a nivel piloto, de la recuperación de aguas (30488881-0)                                                                                                              ;19658;26737;26737
05;62;02;33;01;188;P;Universidad Católica del Norte - Programa internacional de innovación y liderazgo educativo y proyección de red docente proinnovación (30488886-0)                                                                                                        ;65921;65450;65450
05;62;02;33;01;189;P;Universidad Católica del Norte - Tratamiento de minerales y descartes mineros en planta piloto ecológica y móvil (30488895-0)                                                                                                                             ;116432;151482;0
05;62;02;33;01;190;P;INACAP - Explotación de concentrado para obtener indio y germanio (40013468-0)                                                                                                                                                                            ;0;55000;0
05;62;02;33;01;191;P;INACAP - Plataforma de apoyo al comercio nacional e internacional (40013490-0)                                                                                                                                                                            ;0;65000;0
05;62;02;33;01;192;P;Universidad Católica del Norte - Reducir el riesgo de amputación de pié diabético (40013416-0)                                                                                                                                                            ;0;52580;0
05;62;02;33;01;193;P;Universidad Católica del Norte - Producción de drogas anticancerígenas (40013423-0)                                                                                                                                                                       ;0;56936;0
05;62;02;33;01;194;P;Universidad Católica del Norte - Ecosistema educativo de 1° infancia en aulas municipales (40013445-0)                                                                                                                                                    ;0;38821;0
05;62;02;33;01;195;P;Universidad Católica del Norte - Planta de valorización energética de residuos sólidos (40013466-0)                                                                                                                                                       ;0;55055;0
05;62;02;33;01;196;P;Universidad Católica del Norte - Adopción tecnológica BIM, red regional (40013469-0)                                                                                                                                                                      ;0;74662;0
05;62;02;33;01;197;P;Universidad Católica del Norte - Desafíos de innovación, ciencia y emprendimiento escolar regional (40013484-0)                                                                                                                                           ;0;31658;0
05;62;02;33;01;198;P;Universidad Católica del Norte - Custer empaquetamiento y transferencia a la pequeña minería de Antofagasta (40013497-0)                                                                                                                                  ;0;52250;0
05;62;02;33;01;199;P;Universidad Católica del Norte - Construcción de capacidades para el corredor bioceánico (40013501-0)                                                                                                                                                     ;0;67400;0
05;62;02;33;01;200;P;Universidad Santo Tomás - Emprendimiento y empleabilidad para el adulto mayor (40013440-0)                                                                                                                                                                ;0;30636;0
05;62;02;33;01;284;P;INIA - Control mostaza negra - El Loa (40002794-0)                                                                                                                                                                                                        ;0;399545;399545
05;62;02;33;02;;P;Al Gobierno Central                                                             ;3487302;18696256;17265057
05;62;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;417700;417700
05;62;02;33;02;024;P;SERVIU Región de Antofagasta                                                                                                                                                                                                                              ;3487302;16975879;16847357
05;62;02;33;02;037;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1302677;0
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;14848042;23670677;3792727
05;62;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;500000;0
05;62;02;33;03;151;P;CORFO-INNOVA-Transferencia programa de fortalecimiento tecnológico para la industria (30305475-0)                                                                                                                                                         ;0;108145;0
05;62;02;33;03;152;P;CORFO-INNOVA-Transferencia programas regionales becas de formación y certificación (30305574-0)                                                                                                                                                           ;0;2750;2598
05;62;02;33;03;153;P;CORFO-INNOVA-Transferencia programa activación de proyectos de innovación (30305478-0)                                                                                                                                                                    ;0;35701;0
05;62;02;33;03;164;P;CONICYT-Transferencia apoyo a la investigación aplicada al desarrollo innovador (30305573-0)                                                                                                                                                              ;51300;41729;0
05;62;02;33;03;166;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Implementación de Modelo de Cultivo del Dorado en la II Región (30413077-0)                                                                                                                                     ;26372;71407;12375
05;62;02;33;03;173;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Formación Integral para La Inserción Laboral (30416730-0)                                                                                                                                                       ;156102;156102;26972
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;0;302;0
05;62;02;33;03;175;P;CORFO-Transferencia programa regional de apoyo al emprendimiento dinámico (30401577-0)                                                                                                                                                                    ;74119;74119;2040
05;62;02;33;03;176;P;CORFO-Transferencia programa apoyo entorno de innovación y emprendimiento (30401824-0)                                                                                                                                                                    ;87210;87210;4224
05;62;02;33;03;177;P;CORFO-Transferencia programa de transferencia a proyectos para el entorno (30401832-0)                                                                                                                                                                    ;205200;205200;93571
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;4104000;3762495;2332589
05;62;02;33;03;209;P;CORFO-Promoción de inversiones y desarrollo proveedores (30470740-0)                                                                                                                                                                                      ;410400;410400;406899
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;613130;613130;186425
05;62;02;33;03;224;P;CORFO-Producción limpia (30388728-0)                                                                                                                                                                                                                      ;132866;132866;0
05;62;02;33;03;226;P;Subsecretaria de Pesca - Pesca artesanal región de Antofagasta 2018 - 2020 (40000077-0)                                                                                                                                                                   ;257946;251409;8476
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;513000;850611;17239
05;62;02;33;03;251;P;Comité de Desarrollo Productivo Regional - Desarrollo de proveedores de energía y vinculación con instituciones educativas (40014418-0)                                                                                                                   ;0;165222;0
05;62;02;33;03;281;P;SERCOTEC-TRANSFERENCIA EMERGENCIA PRODUCTIVA PROVINCIA EL LOA ( 40012686-0)                                                                                                                                                                               ;27054;27054;0
05;62;02;33;03;282;P;Seremi de Mineria - Fomento y fortalecimiento pequeña minería (40013740-0)                                                                                                                                                                                ;0;773518;112104
05;62;02;33;03;283;P;SERNATUR - Ejecución del plan de turismo sustentable 2019 - 2022 (40010239-0)                                                                                                                                                                             ;0;850000;5370
05;62;02;33;03;285;P;SERNAMEG - Segunda parte prevención y atención violencia contra las mujeres (40016321-0)                                                                                                                                                                  ;0;53902;0
05;62;02;33;03;286;P;CORFO - Levantemos tu PYME - CORFO Antofagasta (40019113-0)                                                                                                                                                                                               ;0;205000;0
05;62;02;33;03;288;P;SERCOTEC - Reactivate Región de Antofagasta (40022930-0)                                                                                                                                                                                                  ;0;3000000;0
05;62;02;33;03;289;P;FOSIS - Emergencia para emprendedores de la Región de Antofagasta (40023500-0)                                                                                                                                                                            ;0;1699998;0
05;62;02;33;03;290;P;CORFO - Emergencia COVID-19 (40023415-0)                                                                                                                                                                                                                  ;0;2340217;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;174235;174235;39047
05;62;02;33;03;968;P;CORFO - Programa de innovación social (30485717-0)                                                                                                                                                                                                        ;184680;184680;3600
05;62;02;33;03;969;P;PROCHILE - Búsqueda de mercados para proveedores a la minería y algas de uso industrial (30486563-0)                                                                                                                                                      ;63206;61604;0
05;62;02;33;03;970;P;Universidad de Antofagasta - Fomento al desarrollo de la perlicultura en la región (30488446-0)                                                                                                                                                           ;135124;135124;50461
05;62;02;33;03;971;P;Universidad de Antofagasta - Capacitación tecnológica en educación y turismo astronómico, de la región (30488466-0)                                                                                                                                       ;188466;188466;29429
05;62;02;33;03;972;P;Universidad de Antofagasta - Capacitación producción en ambiente controlado (hatchery) de recursos hidrobiológicos (30488553-0)                                                                                                                           ;125928;125928;31308
05;62;02;33;03;973;P;Universidad de Antofagasta - Recuperación sistema tecnológico de recuperación de componentes, mejoramiento de competitividad (30488554-0)                                                                                                                 ;277715;277715;73532
05;62;02;33;03;974;P;Universidad de Antofagasta - Desarrollo de una línea de alimentos e ingredientes funcionales (30488758-0)                                                                                                                                                 ;239575;239575;21419
05;62;02;33;03;975;P;Universidad de Antofagasta - Nuevo sistema de descomisionamiento de sales fundidas a alta temperatura (30488809-0)                                                                                                                                        ;160677;160677;47088
05;62;02;33;03;976;P;Universidad de Antofagasta - Protección creación del atacama desert vaccine laboratory para desarrollar vacunas en Antofagasta (30488811-0)                                                                                                               ;459566;459566;77898
05;62;02;33;03;977;P;Universidad de Antofagasta - Producción de un ingrediente funcional a partir de microalgas marinas para disminuir la obesidad (30488815-0)                                                                                                                ;49447;49447;14902
05;62;02;33;03;978;P;Universidad de Antofagasta - Capacitación tecnología para el emprendimiento e innovación (30488816-0)                                                                                                                                                     ;109347;109347;38581
05;62;02;33;03;979;P;Universidad de Antofagasta - Capacitación desarrollo de capital humano avanzado a través de la formación de especialidades (30488818-0)                                                                                                                   ;327325;327325;33933
05;62;02;33;03;980;P;Universidad de Antofagasta - Desarrollo de un prototipo de alimento funcional de base a un extracto microalgas (30488819-0)                                                                                                                               ;128814;128814;39826
05;62;02;33;03;981;P;Universidad de Antofagasta - Unidad de migración e interculturalidad (30488820-0)                                                                                                                                                                         ;90015;90015;12841
05;62;02;33;03;982;P;Universidad de Antofagasta - Caracterización territorial de los factores mediambientales (30488824-0)                                                                                                                                                     ;163424;163424;67980
05;62;02;33;03;983;P;PROCHILE - Fortalecimiento y promoción de la capacidad exportadora de las pymes (40015148 -0)                                                                                                                                                             ;0;100000;0
05;62;02;33;03;984;P;Comité de Desarrollo Productivo Regional - Programa para el fortalecimiento del ecosistema de emprendimiento e innovación (40014448 -0)                                                                                                                   ;0;524580;0
05;62;02;33;03;986;P;Universidad Arturo Prat - Gallinas felices: desarrollo biotecnológico microalgal (40013473-0)                                                                                                                                                             ;0;30279;0
05;62;02;33;03;987;P;Universidad de Antofagasta - Certificación para productos de la minería (40013432-0)                                                                                                                                                                      ;0;29100;0
05;62;02;33;03;988;P;Universidad de Antofagasta - Desarrollo de productos de consumo animal y eco-envases de macro algas (40014838-0)                                                                                                                                          ;0;29347;0
05;62;02;33;03;989;P;Universidad de Antofagasta - Construcción de baterías de litio via procesos verdes (40013471-0)                                                                                                                                                           ;0;24818;0
05;62;02;33;03;990;P;Universidad de Antofagasta - Validación de prototipo para repoblamiento de amerbs (40013487-0)                                                                                                                                                            ;0;29543;0
05;62;02;33;03;991;P;Universidad de Antofagasta - Validar snack hiperproteíco innovador para hemodializados (40013493-0)                                                                                                                                                       ;0;14568;0
05;62;02;33;03;992;P;Comité de Desarrollo Productivo Regional - Bienes públicos para la competitividad de la industria energética regional (40014426-0)                                                                                                                        ;0;66027;0
05;62;02;33;03;993;P;Comité de Desarrollo Productivo Regional - Desarrollo del mercado energético residencial y su vinculación ciudadana (40014434-0)                                                                                                                          ;0;82553;0
05;62;02;33;03;994;P;Comité de Desarrollo Productivo Regional - Desarrollo directorio oferta de servicios logísticos región (40014521-0)                                                                                                                                       ;0;31900;0
05;62;02;33;03;995;P;Comité de Desarrollo Productivo Regional - Promoción de productos internacionales Made in Chile en Antofagasta (40014507-0)                                                                                                                               ;0;90000;0
05;62;02;33;03;996;P;Comité de Desarrollo Productivo Regional - Estudio comparado de costos y eficiencia logística COMEX CBTC (40014487-0)                                                                                                                                     ;0;83900;0
05;62;02;33;03;997;P;Comité de Desarrollo Productivo Regional - Programa de evaluación de sistema de gestión informática para puertos (40014496-0)                                                                                                                             ;0;34250;0
05;62;02;33;03;998;P;CORFO-Programas becas de formación y certificación de competencias laborales (40014442-0)                                                                                                                                                                 ;0;206650;0
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;5311799;2998733;0
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;62;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;17379613
