﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;19323013;11134113
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887656;782879
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;372334
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;114571509;106189331
05;73;15;P;SALDO INICIAL DE CAJA;0;6308252;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5838936;5107835
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;7543681;5170651
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;5643559;4505601
05;73;26;P;OTROS GASTOS CORRIENTES;0;713951;713950
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;20393835;18851313
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;73845034;73377752
05;73;32;P;PRÉSTAMOS;0;2610118;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;24229650;19331228
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;-8851359
