﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;343533;127066
05;68;01;05;01;;P;Del Sector Privado                                                              ;0;16267;0
05;68;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;16267;0
05;68;01;05;02;;P;Del Gobierno Central                                                            ;0;327266;127066
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;327266;127066
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;78877
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;68131
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1050
05;68;01;08;99;;P;Otros                                                                           ;10;10;9696
05;68;01;09;;;P;APORTE FISCAL                                                                   ;5404693;5218237;4246757
05;68;01;09;01;;P;Libre                                                                           ;5404693;5218237;4246757
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;34654;34653
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;11420;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;3992803;3925454;3421048
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;600297;808534;522598
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;74876;58599
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;74876;58599
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;690774;690774;535972
05;68;01;24;01;;P;Al Sector Privado                                                               ;690774;690774;535972
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;690774;690774;535972
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140829;116806;51899
05;68;01;29;03;;P;Vehículos                                                                       ;17442;13920;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;13851;11054;12410
05;68;01;29;06;;P;Equipos Informáticos                                                            ;65370;52169;13929
05;68;01;29;07;;P;Programas Informáticos                                                          ;44166;39663;25560
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;11420;11420
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;11420;11420
;;;;;;;RESULTADO;;;-114183
