﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;83390136;64597958
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;83390136;64597958
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;83390136;64597958
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;83262602;64560738
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;83262602;64560738
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;227924;238929
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;67200;102500
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;5378352;5326723
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;787121;804414
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;3567474;3601314
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;357614;357614
50;01;50;24;01;057;P;Subsidio Temporal a las MIPYMES ley N° 21.456                                                                                                                                                                                                             ;0;72876907;54129244
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;127534;132084
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;127534;132084
50;01;50;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;0
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;127100;130441
50;01;50;32;01;005;P;Préstamo Pensionados Renta Vitalicia                                                                                                                                                                                                                      ;0;394;1643
50;01;50;32;01;006;P;Préstamo al Transportista de Pasajeros, Art. 19, ley N° 21.323                                                                                                                                                                                            ;0;10;0
;;;;;;;RESULTADO;;;-94864
