﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;17;07;P;INGRESOS DE OPERACIÓN;0;326028;326028
08;17;08;P;OTROS INGRESOS CORRIENTES;10;65513;53764
08;17;09;P;APORTE FISCAL;3924853;4078059;3904953
08;17;15;P;SALDO INICIAL DE CAJA;10;115932;0
08;17;21;P;GASTOS EN PERSONAL;2765619;2852748;2835947
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;1071895;1143351;1143351
08;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;89052;89052
08;17;25;P;INTEGROS AL FISCO;20;286276;286256
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87339;98183;95726
08;17;34;P;SERVICIO DE LA DEUDA;10;115932;115922
;;;;RESULTADO;;;-281509
