﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;91;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1049;75500;75500
09;91;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1049;75500;75500
09;91;01;09;;;P;APORTE FISCAL                                                                   ;3081480;2898104;2774769
09;91;01;09;01;;P;Libre                                                                           ;3081480;2898104;2774769
09;91;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;58227;0
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;2649242;2325975;2295629
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;412414;412414;343840
09;91;01;25;;;P;INTEGROS AL FISCO                                                               ;0;75500;75500
09;91;01;25;99;;P;Otros Integros al Fisco                                                         ;0;75500;75500
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20873;20873;16084
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;3029;3029;2494
09;91;01;29;06;;P;Equipos Informáticos                                                            ;1023;1023;1013
09;91;01;29;07;;P;Programas Informáticos                                                          ;16821;16821;12577
09;91;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;196069;196068
09;91;01;34;07;;P;Deuda Flotante                                                                  ;1000;196069;196068
09;91;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-76852
