﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18010;18010;10282
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;18000;18000;10282
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68554;68554;7372
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;68544;68544;7372
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;459609;459609;65163
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171284;171284;34625
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99437;99437;0
18;28;01;08;99;;P;Otros                                                                           ;188888;188888;30538
18;28;01;09;;;P;APORTE FISCAL                                                                   ;326699636;326699636;14244795
18;28;01;09;01;;P;Libre                                                                           ;326699636;326699636;14244795
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;38648479;38648479;2176533
18;28;01;12;02;;P;Hipotecarios                                                                    ;38648479;38648479;2176533
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;875117;875117;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;875117;875117;0
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;853894;853894;0
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;21223;21223;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;15045797;15045797;1129024
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1198188;1198188;35048
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;171284;171284;0
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;171284;171284;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9301250;9301250;0
18;28;01;29;01;;P;Terrenos                                                                        ;9301250;9301250;0
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;51373264;51373264;0
18;28;01;31;01;;P;Estudios Básicos                                                                ;43687;43687;0
18;28;01;31;02;;P;Proyectos                                                                       ;49389826;49389826;0
18;28;01;31;03;;P;Programas de Inversión                                                          ;1939751;1939751;0
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;69864623;69864623;2315926
18;28;01;32;02;;P;Hipotecarios                                                                    ;69864623;69864623;2315926
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;69864623;69864623;2315926
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;219835704;219835704;16056194
18;28;01;33;01;;P;Al Sector Privado                                                               ;219835704;219835704;16056194
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;230020;230020;167824
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;42305235;42305235;2779796
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;78995;78995;0
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11826680;11826680;2325279
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;70008520;70008520;4896922
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;31899352;31899352;2639619
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;8850574;8850574;357335
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;54636328;54636328;2889419
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;32532
18;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;32532
;;;;;;;RESULTADO;;;-3064579
