﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;129349
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102600;102600;93815
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8171504;8171504;6508340
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3234978;3234978;5665602
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;362178;362178;1024399
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2872800;2872800;3687389
12;02;04;08;99;;P;Otros                                                                           ;0;0;953814
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1094594379;1072052594;602476442
12;02;04;09;01;;P;Libre                                                                           ;1094594379;1072052594;602476442
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;139023;139023;74786
12;02;04;10;03;;P;Vehículos                                                                       ;84132;84132;40550
12;02;04;10;04;;P;Mobiliario y Otros                                                              ;0;0;33336
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;54891;54891;900
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1313916
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1313916
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1202985;6431245;5228260
12;02;04;13;01;;P;Del Sector Privado                                                              ;1202985;1202985;0
12;02;04;13;01;004;P;Aportes acogidos al Artículo 4° de la Ley N° 19.896                                                                                                                                                                                                       ;1202985;1202985;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;5228260;5228260
12;02;04;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;5228260;5228260
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;153379819;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;98031450;96192768;74814698
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7670533;6986312;4934752
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;755949;755949;6631274
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;755949;755949;541074
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;6090200
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;932397;932397;732070
12;02;04;24;01;;P;Al Sector Privado                                                               ;932397;932397;732070
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;932397;932397;732070
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;698135
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;8049
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;690086
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1606877;7641450;4486603
12;02;04;29;01;;P;Terrenos                                                                        ;0;86000;1097
12;02;04;29;02;;P;Edificios                                                                       ;52406;47063;43734
12;02;04;29;03;;P;Vehículos                                                                       ;87210;5927000;4139398
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;26976;62411;8138
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1319436;1259111;194567
12;02;04;29;06;;P;Equipos Informáticos                                                            ;4029;124728;21436
12;02;04;29;07;;P;Programas Informáticos                                                          ;116820;135137;78233
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;998447263;987280248;570803171
12;02;04;31;01;;P;Estudios Básicos                                                                ;2665504;2265504;1107054
12;02;04;31;02;;P;Proyectos                                                                       ;995781759;985014744;569696117
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;0;-1670479
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-1670479
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;143622639;144036420
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;71580;35580
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;143551059;144000840
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-183976134
