﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-11269
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2006041;2692274
21;09;P;APORTE FISCAL;640629395;640925592;193297617
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;510207
21;15;P;SALDO INICIAL DE CAJA;3431712;47576928;0
21;21;P;GASTOS EN PERSONAL;72930551;72963949;18298932
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;18188696;1856594
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;170166;5857
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410291469;82381390
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3226744;177513
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;0
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;8759793
21;34;P;SERVICIO DE LA DEUDA;6053657;48692982;72631847
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;12376903
