﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;202492
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;202492
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;202492
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;516681;135134
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;84326
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;2560
05;02;01;08;99;;P;Otros                                                                           ;10;10;48248
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153686;22188861
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153686;22188861
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;5448
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;5448
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;10286212
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;1156451
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;2294491
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;2294491
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;1946673
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;347818
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;0
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;498224;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;498224;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;6163
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;164895;6163
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;270338
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;270338
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9142745
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9142745
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9136670
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2011777
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2011777
;;;;;;;RESULTADO;;;-2636242
