﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;538983559;250839363
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;75639
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;2247436
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6707663;3549966
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36621840
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23144097;1043542
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;203386930;220029315;97136298
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;164727746;73308743
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;2890515;683673
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;155385397;71857205
16;47;25;P;INTEGROS AL FISCO;4691012;4691012;128367
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;948892;142875
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23144097;1044142
16;47;34;P;SERVICIO DE LA DEUDA;10;10;21464197
;;;;RESULTADO;;;28612286
