﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;21753
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;21753
08;17;01;09;;;P;APORTE FISCAL                                                                   ;3924853;3924853;1618640
08;17;01;09;01;;P;Libre                                                                           ;3924853;3924853;1618640
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2765619;2765619;1131332
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1071895;1071895;424115
08;17;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;17;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;87339;87339;17344
08;17;01;29;07;;P;Programas Informáticos                                                          ;87339;87339;17344
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;115922
08;17;01;34;07;;P;Deuda Flotante                                                                  ;10;10;115922
;;;;;;;RESULTADO;;;-48320
