﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6068905;3057640
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6068905;3057640
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6068905;3057640
29;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;130900;102455
29;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48299;21556
29;03;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;286159;286158
29;03;50;24;01;;P;Al Sector Privado                                                               ;0;286159;286158
29;03;50;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;0;286159;286158
29;03;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4800;0
29;03;50;29;06;;P;Equipos Informáticos                                                            ;0;4800;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1517405;34004
29;03;50;31;02;;P;Proyectos                                                                       ;0;1517405;34004
29;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4081342;3669895
29;03;50;33;01;;P;Al Sector Privado                                                               ;0;3205293;2996733
29;03;50;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;673884;470819
29;03;50;33;01;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;2531409;2525914
29;03;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;876049;673162
29;03;50;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;0;539107;522356
29;03;50;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;336942;150806
;;;;;;;RESULTADO;;;-1056428
