﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;01;07;09;;;P;APORTE FISCAL                                                                   ;151296283;151222471;102299850
07;01;07;09;01;;P;Libre                                                                           ;151296283;151222471;102299850
07;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;56765;0
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;536934;514544;376612
07;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;384238;335951;80003
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;150344331;150344331;101626749
07;01;07;24;01;;P;Al Sector Privado                                                               ;1053060;1053060;783138
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1053060;1053060;783138
07;01;07;24;02;;P;Al Gobierno Central                                                             ;149278301;149278301;100843611
07;01;07;24;02;021;P;Innovación de Interés Público - Comité Innova Chile                                                                                                                                                                                                       ;979717;979717;974943
07;01;07;24;02;023;P;Innovación Empresarial - Comité Innova Chile                                                                                                                                                                                                              ;27827214;27827214;18235600
07;01;07;24;02;024;P;Innovación Empresarial - CORFO                                                                                                                                                                                                                            ;24310513;24310513;15475910
07;01;07;24;02;025;P;Sensibilización del país sobre Innovación - CONICYT                                                                                                                                                                                                       ;694687;694687;694687
07;01;07;24;02;026;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;6264425;6264425;2170000
07;01;07;24;02;027;P;Fomento de la Ciencia y la Tecnología - CONICYT                                                                                                                                                                                                           ;41442278;41442278;28315800
07;01;07;24;02;028;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2752014;2752014;2164808
07;01;07;24;02;031;P;Formación de Capital Humano - CONICYT                                                                                                                                                                                                                     ;4229491;4229491;3633500
07;01;07;24;02;043;P;Encuesta de Innovación - Instituto Nacional de Estadísticas                                                                                                                                                                                               ;210330;210330;190000
07;01;07;24;02;045;P;Programa Iniciativa Científica Millenium                                                                                                                                                                                                                  ;6458998;6458998;4898998
07;01;07;24;02;047;P;Fondo Impulso I+D - CONICYT                                                                                                                                                                                                                               ;1216238;1216238;46500
07;01;07;24;02;049;P;Innovación de Interés Público - CORFO                                                                                                                                                                                                                     ;4951278;4951278;3206965
07;01;07;24;02;050;P;Fomento de la Ciencia y la Tecnología - CORFO                                                                                                                                                                                                             ;8425581;8425581;7800000
07;01;07;24;02;051;P;Programas Tecnológicos - CORFO                                                                                                                                                                                                                            ;12766518;12766518;8610000
07;01;07;24;02;052;P;Consorcios Tecnológicos - Comité Innova Chile                                                                                                                                                                                                             ;1099872;1099872;1072000
07;01;07;24;02;053;P;Centros de Excelencia - CORFO                                                                                                                                                                                                                             ;2889443;2889443;853900
07;01;07;24;02;055;P;Consorcios Tecnológicos - CORFO                                                                                                                                                                                                                           ;2759704;2759704;2500000
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;12970;12970;0
07;01;07;24;07;003;P;Organismos Internacionales                                                                                                                                                                                                                                ;12970;12970;0
07;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30780;27645;24962
07;01;07;29;07;;P;Programas Informáticos                                                          ;30780;27645;24962
07;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;56765;56574
07;01;07;34;07;;P;Deuda Flotante                                                                  ;0;56765;56574
;;;;;;;RESULTADO;;;134950
