﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;1768
08;04;06;P;RENTAS DE LA PROPIEDAD;9895;9895;858
08;04;08;P;OTROS INGRESOS CORRIENTES;1094380;1094380;111556
08;04;09;P;APORTE FISCAL;84276823;84276823;6368373
08;04;15;P;SALDO INICIAL DE CAJA;10;10;0
08;04;21;P;GASTOS EN PERSONAL;66928577;66928577;4745563
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7938771;7938771;335899
08;04;24;P;TRANSFERENCIAS CORRIENTES;47533;47533;0
08;04;25;P;INTEGROS AL FISCO;989608;989608;240976
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6275014;6275014;177464
08;04;31;P;INICIATIVAS DE INVERSIÓN;2444900;2444900;0
08;04;33;P;TRANSFERENCIAS DE CAPITAL;424137;424137;0
08;04;34;P;SERVICIO DE LA DEUDA;332568;332568;4028452
08;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-3045799
