﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;805704
13;04;06;P;RENTAS DE LA PROPIEDAD;103822;103822;48385
13;04;07;P;INGRESOS DE OPERACIÓN;33544504;33544504;25697665
13;04;08;P;OTROS INGRESOS CORRIENTES;2024978;2147135;2655907
13;04;09;P;APORTE FISCAL;99778138;102185480;83722438
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;5207966;7168434
13;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1231223;0;0
13;04;15;P;SALDO INICIAL DE CAJA;0;3432737;0
13;04;21;P;GASTOS EN PERSONAL;101478214;107527303;86202926
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22792881;21503089;16968793
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;509954;2394530
13;04;24;P;TRANSFERENCIAS CORRIENTES;7038445;8574487;7018417
13;04;25;P;INTEGROS AL FISCO;2165094;2165094;263577
13;04;26;P;OTROS GASTOS CORRIENTES;10;56948;269588
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1520211;1520211;1316927
13;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1231223;0;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;456587;456587;0
13;04;34;P;SERVICIO DE LA DEUDA;70;4307981;4305594
;;;;RESULTADO;;;1358181
