﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1752132;1752132;2005182
05;10;08;P;OTROS INGRESOS CORRIENTES;316654;316674;4218406
05;10;09;P;APORTE FISCAL;91526558;162370120;133362189
05;10;14;P;ENDEUDAMIENTO;6895800;6895800;0
05;10;15;P;SALDO INICIAL DE CAJA;0;6573110;0
05;10;21;P;GASTOS EN PERSONAL;16511633;16543025;9484648
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5905938;5901168;3320789
05;10;24;P;TRANSFERENCIAS CORRIENTES;53727613;128996705;100096587
05;10;25;P;INTEGROS AL FISCO;269711;269711;269712
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;577949;582719;59530
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23156660;24487419;17591383
05;10;34;P;SERVICIO DE LA DEUDA;341650;1127097;1188188
05;10;35;P;SALDO FINAL DE CAJA;0;2;0
;;;;RESULTADO;;;7574940
