﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;68420895;49126522
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;1196
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;161139
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;1411886
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3154367
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2935436;138075
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;40464547;41601865;26908380
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;11819263;7811017
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;640649;317408
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;16004838;9189881
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;175026;58636
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2856031;380525
16;34;32;P;PRÉSTAMOS;0;79405;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;4273216
;;;;RESULTADO;;;5054122
