﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84873883;84873883;15887052
16;35;01;05;02;;P;Del Gobierno Central                                                            ;84873883;84873883;15887052
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29335466;29335466;3424642
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19853303;19853303;5414783
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112343;112343;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;16945803;16945803;3235820
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;18626968;18626968;3811807
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1946432;1946432;310589
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1258246;1258246;434730
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1133898;1133898;433878
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2001;2001;0
16;35;01;08;99;;P;Otros                                                                           ;122347;122347;852
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;3950046
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;3950046
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;28254643;0
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;28254643;0
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;28254643;0
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;50016828;50016828;9874447
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12908999;12908999;3017536
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25267948;25267948;0
16;35;01;24;01;;P;Al Sector Privado                                                               ;426121;426121;0
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;421025;421025;0
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;24841827;24841827;0
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24841827;24841827;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37896;37896;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;37896;37896;0
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28254643;0
16;35;01;31;02;;P;Proyectos                                                                       ;0;28254643;0
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4953433
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4953433
;;;;;;;RESULTADO;;;2737001
