﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;7692971;0
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;3977
10;07;P;INGRESOS DE OPERACIÓN;156957769;156957769;30887562
10;08;P;OTROS INGRESOS CORRIENTES;4958721;4958721;1845447
10;09;P;APORTE FISCAL;1183064384;1183064384;142221926
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22941;0
10;15;P;SALDO INICIAL DE CAJA;0;99724;0
10;21;P;GASTOS EN PERSONAL;593960732;594392057;85808766
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;311505627;27647196
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;574292;189296
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;365095632;46759998
10;25;P;INTEGROS AL FISCO;8953077;8953077;2052115
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;12340499;253022
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;59362914;135330
10;32;P;PRÉSTAMOS;607790;607790;0
10;34;P;SERVICIO DE LA DEUDA;0;99724;1029761
10;35;P;SALDO FINAL DE CAJA;0;22941;0
;;;RESULTADO;;;11083428
