﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;77611
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;863018
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1595724;1095658
18;33;09;P;APORTE FISCAL;501409785;504472290;147248900
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;5323
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;43993609;8326464
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;4839495;2451379
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;17877049;17853640;5836839
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2174728;372992
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;133229;133229
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;254015
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;71643;300
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;53009671;13818878
18;33;32;P;PRÉSTAMOS;165368405;165368405;30602719
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;318437860;106694467
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;2354914
