﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;12;237057
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;156112
21;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;0
21;05;01;08;99;;P;Otros                                                                           ;0;1;80945
21;05;01;09;;;P;APORTE FISCAL                                                                   ;7454235;7394678;6079894
21;05;01;09;01;;P;Libre                                                                           ;7454235;7394678;6079894
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4667635;4667635;3615862
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2786600;2727043;2464032
21;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4328;4328
21;05;01;10;03;;P;Vehículos                                                                       ;0;4328;4328
21;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;229647
21;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;229647
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;194073;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4667636;4569790;3558922
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;722650;846808;684809
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;17402;17401
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;17402;17401
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2017632;1912632;1765149
21;05;01;24;01;;P;Al Sector Privado                                                               ;2017632;1912632;1765149
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;622422;622422;564602
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1154025;1154025;1083190
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;241185;136185;117357
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;130616
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;130616
21;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;61286;61286
21;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;61286;61286
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46317;70593;15017
21;05;01;29;03;;P;Vehículos                                                                       ;0;24276;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;31320;31320;11843
21;05;01;29;07;;P;Programas Informáticos                                                          ;14997;14997;3174
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;114580;114580
21;05;01;34;07;;P;Deuda Flotante                                                                  ;10;114580;114580
;;;;;;;RESULTADO;;;203146
