﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8188426;8188426;3822988
06;07;01;05;02;;P;Del Gobierno Central                                                            ;8188426;8188426;3822988
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;7049769;7049769;3431648
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;264213;264213;132106
06;07;01;05;02;016;P;Secretaría y Administración General - Mineria                                                                                                                                                                                                             ;101838;101838;0
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;772606;772606;259234
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;999242;999242;765940
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;252878;252878;459944
06;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10428;10428;1501
06;07;01;08;99;;P;Otros                                                                           ;242450;242450;458443
06;07;01;09;;;P;APORTE FISCAL                                                                   ;18849305;18367433;10299819
06;07;01;09;01;;P;Libre                                                                           ;18849305;18367433;10299819
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3170764;-3170764;-1305136
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-3170764;-3170764;-1305136
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1097354;2672220;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;12786088;12728228;7207676
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1542908;1542908;703061
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10662919;10662920;6414558
06;07;01;24;01;;P;Al Sector Privado                                                               ;2546783;2546784;2546783
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;2546783;2546784;2546783
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;8116136;8116136;3867775
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;26080;26080;54
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;3262421;3262421;2075329
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;772606;772606;268585
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2654366;2654366;581766
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;467754;467754;208126
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;932909;932909;733915
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;1096354;1096354;250670
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;1096354;1096354;250670
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127172;127172;21781
06;07;01;29;06;;P;Equipos Informáticos                                                            ;53762;53762;1376
06;07;01;29;07;;P;Programas Informáticos                                                          ;73410;73410;20405
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1151853;1149301
06;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1151853;1149301
;;;;;;;RESULTADO;;;-1703492
