Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
06;05;P;TRANSFERENCIAS CORRIENTES;11642770;11576204;10262193
06;07;P;INGRESOS DE OPERACION;795882;730840;756138
06;08;P;OTROS INGRESOS CORRIENTES;457873;560724;1688196
06;09;P;APORTE FISCAL;63421357;62831641;52613070
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4790;4790
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8270856;-9317014;-7081895
06;12;P;RECUPERACION DE PRESTAMOS;0;15295;15294
06;15;P;SALDO INICIAL DE CAJA;0;4562563;0
06;21;P;GASTOS EN PERSONAL;29007977;30838772;27228199
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7494314;8603758;6340586
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3119;9655
06;24;P;TRANSFERENCIAS CORRIENTES;28881364;24891730;13747894
06;25;P;INTEGROS AL FISCO;1020;1020;473
06;26;P;OTROS GASTOS CORRIENTES;0;644697;328300
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2390608;2471540;2380333
06;31;P;INICIATIVAS DE INVERSION;109996;109996;0
06;34;P;SERVICIO DE LA DEUDA;161747;3219012;3080194
06;35;P;SALDO FINAL DE CAJA;0;181399;0
;;;RESULTADO;;;5142152
