﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;05;P;TRANSFERENCIAS CORRIENTES;13436811;13436811;10430197
26;06;P;RENTAS DE LA PROPIEDAD;279629;279629;605
26;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;262927
26;08;P;OTROS INGRESOS CORRIENTES;1219427;1237293;2283135
26;09;P;APORTE FISCAL;217013727;218333637;116326324
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;91366
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;0;0
26;15;P;SALDO INICIAL DE CAJA;20;8340697;0
26;21;P;GASTOS EN PERSONAL;30409274;30305073;18275231
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4389882;4389882;2003287
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;73316;29015
26;24;P;TRANSFERENCIAS CORRIENTES;115652794;116434895;59805361
26;25;P;INTEGROS AL FISCO;1049484;1049484;391644
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;500265;500265;165070
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;75469428;60093409;7416729
26;33;P;TRANSFERENCIAS DE CAPITAL;7527182;22903201;8526623
26;34;P;SERVICIO DE LA DEUDA;20;8927257;8923244
;;;RESULTADO;;;23858350
