﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5327004;5327004;5256887
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37239;37239;89203
07;03;01;08;99;;P;Otros                                                                           ;5289765;5289765;5167684
07;03;01;09;;;P;APORTE FISCAL                                                                   ;35675706;24625270;23090723
07;03;01;09;01;;P;Libre                                                                           ;35675706;24625270;23090723
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5195493;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5836035;6138699;6016123
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2711014;2704014;2228544
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27749457;25409692;24483750
07;03;01;24;01;;P;Al Sector Privado                                                               ;1328158;1328158;1322470
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18105;18105;12415
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1310053;1310053;1310055
07;03;01;24;02;;P;Al Gobierno Central                                                             ;23201830;21044223;20956715
07;03;01;24;02;011;P;Fondo de Administración Pesquero                                                                                                                                                                                                                          ;5236115;3078508;2991000
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17965715;17965715;17965715
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3219469;3037311;2204565
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3119021;2936863;2160595
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;100448;100448;43970
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;182158;182157
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;182158;182157
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4706204;713204;148037
07;03;01;29;03;;P;Vehículos                                                                       ;4620392;620392;62474
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;7000;0
07;03;01;29;07;;P;Programas Informáticos                                                          ;85812;85812;85563
;;;;;;;RESULTADO;;;-4711001
