﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
10;04;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
10;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;34947;34947;28505
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;34947;34947;28505
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;75508;75508;3492
10;04;01;07;02;;P;Venta de Servicios                                                              ;75508;75508;3492
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155536;5860377;7691978
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;3921832;4291385
10;04;01;08;99;;P;Otros                                                                           ;155526;1938545;3400593
10;04;01;09;;;P;APORTE FISCAL                                                                   ;457316996;516308608;499604129
10;04;01;09;01;;P;Libre                                                                           ;457316996;516308608;499604129
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;112901;112901;53669
10;04;01;10;03;;P;Vehículos                                                                       ;112901;112901;53669
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;955040;8939245
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;955040;8939245
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1010788;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;368530144;396741778;396736432
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84507075;88377888;88349913
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;414696;12898275;12755441
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;414696;414696;414669
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;12483579;12340772
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;10;4876882;4871226
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;10;4876882;4871226
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1791652;4044634;3952434
10;04;01;29;03;;P;Vehículos                                                                       ;532459;1909793;1905450
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;491302;547715;546304
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;607451;1498686;1497681
10;04;01;29;07;;P;Programas Informáticos                                                          ;160440;88440;2999
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2452321;2139673;1721287
10;04;01;31;02;;P;Proyectos                                                                       ;2452321;2139673;1721287
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;15279049;15277109
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;15279049;15277109
;;;;;;;RESULTADO;;;-7342824
