﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;07;05;P;TRANSFERENCIAS CORRIENTES;7412084;7368177;4292205
07;07;06;P;RENTAS DE LA PROPIEDAD;6340;6340;0
07;07;07;P;INGRESOS DE OPERACIÓN;209473;273473;152526
07;07;08;P;OTROS INGRESOS CORRIENTES;516226;574596;412308
07;07;09;P;APORTE FISCAL;36390329;37519752;22641191
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1321;1321;1558
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;104738;104738;380280
07;07;15;P;SALDO INICIAL DE CAJA;0;6728;0
07;07;21;P;GASTOS EN PERSONAL;35563084;36306269;19479695
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5069284;5124888;2610177
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;299631;329728
07;07;24;P;TRANSFERENCIAS CORRIENTES;3142021;3142021;364494
07;07;25;P;INTEGROS AL FISCO;10;2403;1
07;07;26;P;OTROS GASTOS CORRIENTES;0;113311;79065
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;866102;866602;209023
07;07;34;P;SERVICIO DE LA DEUDA;0;0;1704073
;;;;RESULTADO;;;3103812
