﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;05;P;TRANSFERENCIAS CORRIENTES;647680;697680;0
16;04;07;P;INGRESOS DE OPERACIÓN;16162469;16162469;8945801
16;04;08;P;OTROS INGRESOS CORRIENTES;325144;325144;527770
16;04;09;P;APORTE FISCAL;16637114;16972098;9008687
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;252666;252666;2389655
16;04;15;P;SALDO INICIAL DE CAJA;26000;178728;0
16;04;21;P;GASTOS EN PERSONAL;19524523;19524523;11314053
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12399002;12449002;6124740
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;334984;333331
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;0;38961
16;04;26;P;OTROS GASTOS CORRIENTES;0;0;49176
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2101547;2101547;654592
16;04;34;P;SERVICIO DE LA DEUDA;25000;177728;402212
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1954848
