﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
50;01;01;01;;;D;IMPUESTOS                                                                       ;2266400;2266400;44385
50;01;01;01;001;;D;Impuestos a la Renta                                                            ;10283100;10283100;8982331
50;01;01;01;001;001;D;Primera Categoría                                                                                                                                                                                                                                         ;7361368;7361368;4876707
50;01;01;01;001;004;D;Adicional                                                                                                                                                                                                                                                 ;1614000;1614000;492426
50;01;01;01;001;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;1101746
50;01;01;01;001;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;14620;14620;6235
50;01;01;01;001;007;D;Término de Giro                                                                                                                                                                                                                                           ;101;101;4105
50;01;01;01;001;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1293011;1293011;1544687
50;01;01;01;002;;D;Impuesto al Valor Agregado                                                      ;352943;352943;141597
50;01;01;01;002;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;352943;352943;141597
50;01;01;01;005;;D;Impuestos al Comercio Exterior                                                  ;73;73;40
50;01;01;01;005;003;D;Otros                                                                                                                                                                                                                                                     ;73;73;40
50;01;01;01;007;;D;Otros Ingresos Tributarios                                                      ;4870;4870;855
50;01;01;01;007;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4870;4870;855
50;01;01;01;009;;D;Sistemas de Pago de Impuestos                                                   ;-8374586;-8374586;-9080438
50;01;01;01;009;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6748150;6748150;1672901
50;01;01;01;009;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-7453115;-7453115;-6390164
50;01;01;01;009;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1928087;1928087;561815
50;01;01;01;009;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1941417;-1941417;-234446
50;01;01;01;009;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11026;11026;239
50;01;01;01;009;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-77;-77;0
50;01;01;01;009;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-6
50;01;01;01;009;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-11843;-11843;279
50;01;01;01;009;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;10;10;0
50;01;01;01;009;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-7655407;-7655407;-4691056
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121451;1121451;0
50;01;01;05;002;;D;Del Gobierno Central                                                            ;1121451;1121451;0
50;01;01;05;002;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;1121421;1121421;0
50;01;01;05;002;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;002;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;002;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;3226706;3226706;2048
50;01;01;06;003;;D;Intereses                                                                       ;5052;5052;652
50;01;01;06;004;;D;Participación de Utilidades                                                     ;3219800;3219800;0
50;01;01;06;099;;D;Otras Rentas de la Propiedad                                                    ;1854;1854;1396
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;2614;2614;1226
50;01;01;07;002;;D;Venta de Servicios                                                              ;2614;2614;1226
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;16601;28601;521752
50;01;01;08;099;;D;Otros                                                                           ;16601;28601;521752
50;01;01;08;099;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;11
50;01;01;08;099;999;D;Otros                                                                                                                                                                                                                                                     ;16601;28601;521741
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;6484643;6484643;3455857
50;01;01;11;001;;D;Venta o Rescate de Títulos y Valores                                            ;10;10;0
50;01;01;11;003;;D;Operaciones de Cambio                                                           ;6484633;6484633;3455857
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;601615;601615;6036980
50;01;01;14;002;;D;Endeudamiento Externo                                                           ;601615;601615;6036980
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;10062248
