﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;24;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;24;08;P;OTROS INGRESOS CORRIENTES;10;28562;24920
07;24;09;P;APORTE FISCAL;2805845;2901567;2914824
07;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4530960;225165;225165
07;24;15;P;SALDO INICIAL DE CAJA;10;73224;0
07;24;21;P;GASTOS EN PERSONAL;1264200;1307749;1264558
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;590922;736087;682599
07;24;24;P;TRANSFERENCIAS CORRIENTES;949655;1083992;978990
07;24;25;P;INTEGROS AL FISCO;20;98065;94332
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1068;1068;809
07;24;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;281880;0;0
07;24;33;P;TRANSFERENCIAS DE CAPITAL;4249080;0;0
07;24;34;P;SERVICIO DE LA DEUDA;10;1567;1567
;;;;RESULTADO;;;142054
