﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;144880612;130898582
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;3161
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;2046099
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;848603;804165
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;6978430
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9070165;4146149
16;40;15;P;SALDO INICIAL DE CAJA;10;2595629;0
16;40;21;P;GASTOS EN PERSONAL;87550700;94913433;87258027
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;45310328;37649861
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;1258724;1158159
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;2449614;2201887
16;40;26;P;OTROS GASTOS CORRIENTES;0;1619005;1619005
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;2840076;290097
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;6870730;2870419
16;40;34;P;SERVICIO DE LA DEUDA;10;4574919;4574909
;;;;RESULTADO;;;7254222
