﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;221438;291719
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;561799;907846
18;25;09;P;APORTE FISCAL;231176294;235498462;234391039
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;69985792;67428789
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;13273575;13297294
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;10134950;10113953
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;1238566;1238562
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;129338;129336
18;25;25;P;INTEGROS AL FISCO;146003;247046;166576
18;25;26;P;OTROS GASTOS CORRIENTES;0;1216335;1216324
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;17202625;16845167
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;35464491;34255389
18;25;32;P;PRÉSTAMOS;83647444;67363117;67363118
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;186565323;186522313
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1534051
