﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;240729;238729
05;73;08;P;OTROS INGRESOS CORRIENTES;798681;870865;1312849
05;73;09;P;APORTE FISCAL;63073630;59332235;59356899
05;73;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;9201
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7880;25641
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58127331;63494478;62020711
05;73;15;P;SALDO INICIAL DE CAJA;2000;3245928;0
05;73;21;P;GASTOS EN PERSONAL;4576044;5095252;5088903
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4395366;2436383;2424361
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;189112;189101
05;73;24;P;TRANSFERENCIAS CORRIENTES;7843116;8599322;8589587
05;73;26;P;OTROS GASTOS CORRIENTES;0;523531;523529
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9246734;17187292;17017921
05;73;31;P;INICIATIVAS DE INVERSIÓN;67103031;47616395;47616393
05;73;32;P;PRÉSTAMOS;0;0;126441
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28835341;36308973;36255677
05;73;34;P;SERVICIO DE LA DEUDA;2000;2483616;2483615
05;73;35;P;SALDO FINAL DE CAJA;0;6752239;0
;;;;RESULTADO;;;2648502
