﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;10352047;9605103;9718779
05;65;06;P;RENTAS DE LA PROPIEDAD;0;1022;1421
05;65;08;P;OTROS INGRESOS CORRIENTES;131949;149652;1140018
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;67604;357434
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76976585;74226642;73727322
05;65;15;P;SALDO INICIAL DE CAJA;0;9902730;0
05;65;21;P;GASTOS EN PERSONAL;3954885;4039799;3993291
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;554192;696000;695602
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61028;61028
05;65;24;P;TRANSFERENCIAS CORRIENTES;5911160;4424648;4413346
05;65;26;P;OTROS GASTOS CORRIENTES;0;106627;78910
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33459;5630674;5089186
05;65;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2300625;1160812;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;57190329;36923899;36918170
05;65;32;P;PRÉSTAMOS;0;190720;155091
05;65;33;P;TRANSFERENCIAS DE CAPITAL;17515931;32202131;32183809
05;65;34;P;SERVICIO DE LA DEUDA;0;6086193;6086016
05;65;35;P;SALDO FINAL DE CAJA;0;2430222;0
;;;;RESULTADO;;;-4729475
