﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;819189;718800
02;09;P;APORTE FISCAL;129082660;129313763;74779458
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;15;P;SALDO INICIAL DE CAJA;0;919161;0
02;21;P;GASTOS EN PERSONAL;77119469;76112484;43168382
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;12949621;6788138
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;841760;536365
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;39021437;21874461
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1180495;428909
02;34;P;SERVICIO DE LA DEUDA;182733;951894;1067851
;;;RESULTADO;;;1854006
