﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;203888945;249271286;209393657
16;37;01;05;02;;P;Del Gobierno Central                                                            ;203888945;249271286;209393657
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66922637;74807843;60566967
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54910824;91164061;71845463
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;974524;1003273;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;524289;445617
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;81080950;81080950;74522856
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1410621
16;37;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;602133;602133
16;37;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88727;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25575;25575;219848
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2676242;2676242;1862551
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1639649;1639649;4331314
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186737;1186737;3501275
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18725;18725;396282
16;37;01;08;99;;P;Otros                                                                           ;434187;434187;433757
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;659304;659304;7452429
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;659304;659304;7452429
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12069401;32224
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;12069401;32224
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12068801;32224
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;600;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;610943;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;96578104;107921823;94767295
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51559429;65379024;50634751
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8405;2599095;2588800
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8405;8405;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8405;8405;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2590690;2588800
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2590690;2588800
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59162326;68017751;58809363
16;37;01;24;01;;P;Al Sector Privado                                                               ;127447;127447;122500
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;122500;122500;122500
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;59034879;67890304;58686863
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;59034879;67693219;58522172
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;164691;164691
16;37;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;32394;0
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1186747;1797680;1459229
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1186747;1797680;1459229
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394704;6364665;244729
16;37;01;29;03;;P;Vehículos                                                                       ;0;416963;0
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;54388;3887
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;394704;5893314;240842
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6099440;32222
16;37;01;31;02;;P;Proyectos                                                                       ;0;6099440;32222
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8772922;8756843
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;8772922;8756843
;;;;;;;RESULTADO;;;5998791
