﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83898936;118610766;112910560
16;34;01;05;02;;P;Del Gobierno Central                                                            ;83898936;118610766;112910560
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21491094;24704998;22376658
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;42155001;65427024;62893646
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;132620;414956;77
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;490757;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;20120221;27573031;27640179
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11522;11522;1684
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;402854;402854;675380
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083144;1083144;2422651
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;771117;771117;2195249
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13081;13081;250
16;34;01;08;99;;P;Otros                                                                           ;298946;298946;227152
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;6201754
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;6201754
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2088701;1008148
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;2088701;1008148
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2084401;1008148
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4300;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;49623241;67338790;67338793
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18288306;27350991;27168439
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3785;411426;407641
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3785;3785;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3785;3785;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;407641;407641
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;407641;407641
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17445394;21247638;21121646
16;34;01;24;01;;P;Al Sector Privado                                                               ;73566;73566;73566
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67882;67882;67882
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5684;5684;5684
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;17371828;21174072;21048080
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;17371828;21114322;21008770
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;39310;39310
16;34;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;20440;0
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;0;501896;470577
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;0;501896;470577
16;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;146179;146177
16;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;146179;146177
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;134447;1282902;1088733
16;34;01;29;03;;P;Vehículos                                                                       ;0;348000;347932
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;10066;8055
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;134447;924166;732076
16;34;01;29;06;;P;Equipos Informáticos                                                            ;0;670;670
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1112785;1042794
16;34;01;31;02;;P;Proyectos                                                                       ;0;1112785;1042794
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2904097;3450772
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;2904097;3450772
;;;;;;;RESULTADO;;;984605
