﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64140424;38711144
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;65567604
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;3418823
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21264834;12395305
07;09;P;APORTE FISCAL;262443286;358197647;179742515
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;15799
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810393631;438562057
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;29517910
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;0;0
07;15;P;SALDO INICIAL DE CAJA;0;5414221;0
07;21;P;GASTOS EN PERSONAL;161495339;161352597;80844515
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;43598029;14668044
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;460504;1064532
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;388695804;145296289
07;25;P;INTEGROS AL FISCO;27143098;437726717;424069566
07;26;P;OTROS GASTOS CORRIENTES;30;30;4135
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8508028;1119219
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;326306040;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;48718
07;32;P;PRÉSTAMOS;108447238;108447238;29709685
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;1010129
07;34;P;SERVICIO DE LA DEUDA;6237582;14346532;11797153
;;;RESULTADO;;;51699629
