﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;26;05;P;TRANSFERENCIAS CORRIENTES;339950;339950;0
07;26;08;P;OTROS INGRESOS CORRIENTES;10;10;0
07;26;09;P;APORTE FISCAL;15377672;15377672;1924740
07;26;15;P;SALDO INICIAL DE CAJA;10;10;0
07;26;21;P;GASTOS EN PERSONAL;2173433;2173433;204770
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;597261;597261;51932
07;26;24;P;TRANSFERENCIAS CORRIENTES;10503915;10503915;226752
07;26;25;P;INTEGROS AL FISCO;20;20;0
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186631;186631;5107
07;26;33;P;TRANSFERENCIAS DE CAPITAL;2256372;2256372;68505
07;26;34;P;SERVICIO DE LA DEUDA;10;10;1997974
;;;;RESULTADO;;;-630300
