﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;10681
12;02;12;05;02;;P;Del Gobierno Central                                                            ;10;10;10681
12;02;12;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;10681
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;289
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;162107;162107;29912
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55807;55807;24327
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106300;106300;5568
12;02;12;08;99;;P;Otros                                                                           ;0;0;17
12;02;12;09;;;P;APORTE FISCAL                                                                   ;156148361;156148361;490000
12;02;12;09;01;;P;Libre                                                                           ;156148361;156148361;490000
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1063;1063;0
12;02;12;10;03;;P;Vehículos                                                                       ;1063;1063;0
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;197195
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;197195
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;169024543;169024543;0
12;02;12;13;02;;P;Del Gobierno Central                                                            ;169024543;169024543;0
12;02;12;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;80588307;80588307;0
12;02;12;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;88436236;88436236;0
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;10110382;10110382;523903
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;840169;840169;72078
12;02;12;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48660;48660;0
12;02;12;24;01;;P;Al Sector Privado                                                               ;48660;48660;0
12;02;12;24;01;202;P;Consejos Consultivos Nacional y Regional                                                                                                                                                                                                                  ;48660;48660;0
12;02;12;25;;;P;INTEGROS AL FISCO                                                               ;55817;55817;0
12;02;12;25;99;;P;Otros Integros al Fisco                                                         ;55817;55817;0
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;622609;622609;20554
12;02;12;29;02;;P;Edificios                                                                       ;116930;116930;0
12;02;12;29;03;;P;Vehículos                                                                       ;260765;260765;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;12542;12542;324
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;28329;28329;20230
12;02;12;29;06;;P;Equipos Informáticos                                                            ;132025;132025;0
12;02;12;29;07;;P;Programas Informáticos                                                          ;72018;72018;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;295780655;295780655;0
12;02;12;31;02;;P;Proyectos                                                                       ;295780655;295780655;0
12;02;12;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;12;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;12;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;12;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17877772;17877772;0
12;02;12;33;03;;P;A Otras Entidades Públicas                                                      ;17877772;17877772;0
12;02;12;33;03;202;P;Aplicación Leyes N°20.998 y 21.435                                                                                                                                                                                                                        ;17877772;17877772;0
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;19291532
12;02;12;34;07;;P;Deuda Flotante                                                                  ;10;10;19291532
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-19179990
