﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;02;08;P;OTROS INGRESOS CORRIENTES;79200;79200;37691
20;02;09;P;APORTE FISCAL;7935276;7935276;1918307
20;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1872;1872;14
20;02;15;P;SALDO INICIAL DE CAJA;1000;8105974;0
20;02;21;P;GASTOS EN PERSONAL;3310557;3304581;1532564
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;480200;480200;222769
20;02;24;P;TRANSFERENCIAS CORRIENTES;4045467;4051443;374420
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180124;180124;62707
20;02;34;P;SERVICIO DE LA DEUDA;0;8104974;8104974
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-8341422
