﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;121842;483704
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;121842;135238
03;03;01;06;03;;P;Intereses                                                                       ;0;0;348466
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127153;60803
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127153;60803
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4634350;5425024
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;147722
03;03;01;08;99;;P;Otros                                                                           ;4643401;4634350;5277302
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;183994415;96849074
03;03;01;09;01;;P;Libre                                                                           ;185534657;182996067;96539128
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998348;309946
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3794
03;03;01;10;03;;P;Vehículos                                                                       ;0;0;3318
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;476
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;42646
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;42646
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4148465;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;15053207;12156146
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;72212402;51786021
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6066729;2982137
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;101395
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;101395
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;2880508
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;2880508
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;242;234
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;4478671;1173127
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;759617;362625
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1292762;212259
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;902810;3731
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;594512
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;87635191;44989757
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;97748;0
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;87537443;44989757
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;241366;-8667442
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-8730276
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;62834
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998348;309946
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;955113;287731
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;43235;22215
03;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;6581677;0
;;;;;;;RESULTADO;;;-1864647
