﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;379290128;38310746
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;302
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;220239
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;516666
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24888849
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;182169144;182169144;16089026
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;86692055;7076074
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;14021;2142
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;114512168;8812690
16;26;25;P;INTEGROS AL FISCO;2850021;2850021;0
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;651404;1779
16;26;34;P;SERVICIO DE LA DEUDA;10;10;12668152
;;;;RESULTADO;;;19286939
