﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19079;32710;201
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17852;17852;0
09;01;21;08;99;;P;Otros                                                                           ;1227;14858;201
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4037182;4114249;1836555
09;01;21;09;01;;P;Libre                                                                           ;4037182;4114249;1836555
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;3941167;3936222;1989115
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;115094;115094;22367
09;01;21;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24990;0
09;01;21;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24990;0
09;01;21;25;;;P;INTEGROS AL FISCO                                                               ;0;0;29771
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;71653;69862
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;71653;69862
;;;;;;;RESULTADO;;;-274359
