﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;28999;28999;14500
07;02;08;P;OTROS INGRESOS CORRIENTES;138841;138841;86470
07;02;09;P;APORTE FISCAL;15040627;13399233;6436533
07;02;15;P;SALDO INICIAL DE CAJA;0;580;0
07;02;21;P;GASTOS EN PERSONAL;10172878;9810721;4821820
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2972644;2378115;993121
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1180459;781379;27231
07;02;25;P;INTEGROS AL FISCO;0;580;418663
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;882476;596848;69115
07;02;34;P;SERVICIO DE LA DEUDA;0;0;10005
;;;;RESULTADO;;;197548
