﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048317;81048317;15680200
15;05;01;05;01;;P;Del Sector Privado                                                              ;1308822;1308822;0
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;1308822;1308822;0
15;05;01;05;02;;P;Del Gobierno Central                                                            ;79739495;79739495;15680200
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;78731000;78731000;15680200
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1008495;1008495;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;336635;336635;129085
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;851063;851063;2617886
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234024;234024;90358
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;215715;215715;36535
15;05;01;08;99;;P;Otros                                                                           ;401324;401324;2490993
15;05;01;09;;;P;APORTE FISCAL                                                                   ;148313167;146063167;18524260
15;05;01;09;01;;P;Libre                                                                           ;146853400;144603400;18524260
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1459767;1459767;0
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;106704;1873352
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;106704;1873352
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;1477275;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17693953;17693953;4753127
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9759659;9759659;1287980
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200540910;198290910;20587836
15;05;01;24;01;;P;Al Sector Privado                                                               ;196756700;194506700;16946326
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1071294;1071294;372164
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5425766;5425766;492478
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;1219971;1219971;133696
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34034010;34034010;2998600
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2637999;2637999;414164
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;7815764;7815764;3419549
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1418095;1418095;247974
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;189549;189549;90795
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;61418664;59168664;4103515
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;78731000;78731000;4621908
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;2794588;2794588;51483
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3773150;3773150;3633150
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3311450;3311450;3171450
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;461700;461700;461700
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;11060;8360
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;11060;8360
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1346821;1346821;81238
15;05;01;29;03;;P;Vehículos                                                                       ;54296;54296;0
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;71317;71317;1962
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;212792;212792;4068
15;05;01;29;06;;P;Equipos Informáticos                                                            ;155138;155138;16034
15;05;01;29;07;;P;Programas Informáticos                                                          ;853278;853278;59174
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1461767;2781818;1294420
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1392857;1392857;0
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;66910;66910;0
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;1322051;1294420
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;10820182
