﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;05;07;P;INGRESOS DE OPERACIÓN;13063842;13063842;6127245
16;05;08;P;OTROS INGRESOS CORRIENTES;181418;181418;141855
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1038067;1038067;23594383
16;05;15;P;SALDO INICIAL DE CAJA;10;10;0
16;05;21;P;GASTOS EN PERSONAL;7038229;7038229;2716543
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;6158603;6158603;1501711
16;05;25;P;INTEGROS AL FISCO;1086495;1086495;0
16;05;34;P;SERVICIO DE LA DEUDA;10;10;755815
16;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;24889414
