﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1117728226
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;66021843
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;2407404;5000238
16;02;09;P;APORTE FISCAL;6307988731;6521369364;4072138845
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;46377710;65182164
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;43994509;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23197446;15821489
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24263858;8707567
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;489812646;497196012
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;8025749878;4787568547
16;02;25;P;INTEGROS AL FISCO;0;546406;546405
16;02;26;P;OTROS GASTOS CORRIENTES;0;12409747;12408827
16;02;32;P;PRÉSTAMOS;14898728;14898728;6656811
16;02;34;P;SERVICIO DE LA DEUDA;1000;55060732;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-57895074
