﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;118024906;46400956
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;3972
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;985127
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099579;1391749
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;5679766
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2616524;292674
16;41;15;P;SALDO INICIAL DE CAJA;1000;141714;0
16;41;21;P;GASTOS EN PERSONAL;67188655;67924112;26364829
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;33663119;15925660
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;95652
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;18712062;7732974
16;41;26;P;OTROS GASTOS CORRIENTES;0;140714;0
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;201075;24161
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2616524;212061
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2640726
;;;;RESULTADO;;;1758181
