﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;02;08;P;OTROS INGRESOS CORRIENTES;326919;480883;331959
02;02;09;P;APORTE FISCAL;69876553;71043290;46481159
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;71136;190077
02;02;15;P;SALDO INICIAL DE CAJA;0;881864;0
02;02;21;P;GASTOS EN PERSONAL;40431847;40180388;25955596
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6964581;5164205;4137614
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;455166;979814;979814
02;02;24;P;TRANSFERENCIAS CORRIENTES;21913439;25599909;16404458
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;438439;498911
02;02;34;P;SERVICIO DE LA DEUDA;0;114418;114418
;;;;RESULTADO;;;-1087616
